Gebietsart;Gebietsnummer;Wahlberechtigte ohne Wahlschein;Wahlberechtigte mit Wahlschein;Wahlberechtigte nicht im Wählerverzeichnis;Wähler ohne Wahlschein;Wähler mit Wahlschein;Briefwähler in Urnenwahlgebiet erfasst;Gültige Stimmen;Ungültige Stimmen;Gruppenschlüssel;Stimmen;Gruppenschlüssel;Stimmen;
STIMMBEZIRK;095751210005;219;172;0;89;0;0;89;0;CSU;42;FREIE WÄHLER;47;
STIMMBEZIRK;095751210006;135;42;0;81;0;0;81;0;CSU;47;FREIE WÄHLER;34;
STIMMBEZIRK;095751210007;165;28;0;114;5;0;119;0;CSU;74;FREIE WÄHLER;45;
STIMMBEZIRK;095751210008;211;76;0;68;2;0;70;0;CSU;32;FREIE WÄHLER;38;
STIMMBEZIRK;095751210009;131;74;0;62;2;0;63;1;CSU;45;FREIE WÄHLER;18;
STIMMBEZIRK;095751210010;343;183;0;122;4;0;126;0;CSU;76;FREIE WÄHLER;50;
BRIEFWAHLBEZIRK;095751210021;0;0;0;0;302;0;298;4;CSU;163;FREIE WÄHLER;135;
BRIEFWAHLBEZIRK;095751210022;0;0;0;0;372;0;367;5;CSU;196;FREIE WÄHLER;171;
BRIEFWAHLBEZIRK;095751210023;0;0;0;0;357;0;356;1;CSU;191;FREIE WÄHLER;165;
BRIEFWAHLBEZIRK;095751210024;0;0;0;0;370;0;366;4;CSU;204;FREIE WÄHLER;162;
STIMMBEZIRK;095751220001;383;118;0;167;0;0;167;0;CSU;67;FREIE WÄHLER;100;
STIMMBEZIRK;095751220002;213;121;0;114;0;0;114;0;CSU;57;FREIE WÄHLER;57;
BRIEFWAHLBEZIRK;095751220011;0;0;0;0;214;0;214;0;CSU;90;FREIE WÄHLER;124;
STIMMBEZIRK;095751240001;407;229;0;119;3;0;121;1;CSU;66;FREIE WÄHLER;55;
BRIEFWAHLBEZIRK;095751240011;0;0;0;0;192;0;191;1;CSU;89;FREIE WÄHLER;102;
STIMMBEZIRK;095751250001;701;398;0;195;2;0;197;0;CSU;130;FREIE WÄHLER;67;
STIMMBEZIRK;095751250002;327;208;0;110;5;0;115;0;CSU;70;FREIE WÄHLER;45;
STIMMBEZIRK;095751250003;274;152;0;110;0;0;110;0;CSU;73;FREIE WÄHLER;37;
BRIEFWAHLBEZIRK;095751250011;0;0;0;0;298;0;297;1;CSU;199;FREIE WÄHLER;98;
BRIEFWAHLBEZIRK;095751250012;0;0;0;0;309;0;307;2;CSU;188;FREIE WÄHLER;119;
STIMMBEZIRK;095751270001;477;242;0;182;1;0;183;0;CSU;58;FREIE WÄHLER;125;
BRIEFWAHLBEZIRK;095751270011;0;0;0;0;211;0;207;4;CSU;68;FREIE WÄHLER;139;
STIMMBEZIRK;095751280001;299;208;0;131;1;0;132;0;CSU;90;FREIE WÄHLER;42;
STIMMBEZIRK;095751280002;247;148;0;108;0;0;108;0;CSU;83;FREIE WÄHLER;25;
STIMMBEZIRK;095751280003;139;46;0;95;0;0;94;1;CSU;56;FREIE WÄHLER;38;
BRIEFWAHLBEZIRK;095751280011;0;0;0;0;360;0;358;2;CSU;246;FREIE WÄHLER;112;
STIMMBEZIRK;095751290001;799;425;0;205;0;0;205;0;CSU;103;FREIE WÄHLER;102;
BRIEFWAHLBEZIRK;095751290011;0;0;0;0;368;0;363;5;CSU;190;FREIE WÄHLER;173;
STIMMBEZIRK;095751300001;313;229;0;115;2;0;117;0;CSU;51;FREIE WÄHLER;66;
BRIEFWAHLBEZIRK;095751300011;0;0;0;0;207;0;204;3;CSU;71;FREIE WÄHLER;133;
STIMMBEZIRK;095751330001;474;262;0;196;2;0;196;2;CSU;109;FREIE WÄHLER;87;
BRIEFWAHLBEZIRK;095751330011;0;0;0;0;226;0;226;0;CSU;100;FREIE WÄHLER;126;
STIMMBEZIRK;095751340001;258;129;0;109;0;0;107;2;CSU;54;FREIE WÄHLER;53;
STIMMBEZIRK;095751340002;176;76;0;74;0;0;74;0;CSU;26;FREIE WÄHLER;48;
STIMMBEZIRK;095751340003;192;96;0;74;1;0;75;0;CSU;31;FREIE WÄHLER;44;
BRIEFWAHLBEZIRK;095751340011;0;0;0;0;259;0;259;0;CSU;84;FREIE WÄHLER;175;
STIMMBEZIRK;095751350001;990;773;0;391;3;0;392;2;CSU;213;FREIE WÄHLER;179;
BRIEFWAHLBEZIRK;095751350011;0;0;0;0;699;0;698;1;CSU;354;FREIE WÄHLER;344;
STIMMBEZIRK;095751380001;599;264;0;262;1;0;262;1;CSU;140;FREIE WÄHLER;122;
BRIEFWAHLBEZIRK;095751380011;0;0;0;0;234;0;232;2;CSU;121;FREIE WÄHLER;111;
STIMMBEZIRK;095751430001;355;296;0;103;0;0;103;0;CSU;34;FREIE WÄHLER;69;
STIMMBEZIRK;095751430002;405;229;0;116;0;0;116;0;CSU;42;FREIE WÄHLER;74;
BRIEFWAHLBEZIRK;095751430011;0;0;0;0;485;0;484;1;CSU;216;FREIE WÄHLER;268;
STIMMBEZIRK;095751440001;346;167;0;116;0;0;115;1;CSU;52;FREIE WÄHLER;63;
STIMMBEZIRK;095751440002;458;196;0;172;4;0;176;0;CSU;86;FREIE WÄHLER;90;
STIMMBEZIRK;095751440003;219;104;0;119;0;0;119;0;CSU;62;FREIE WÄHLER;57;
BRIEFWAHLBEZIRK;095751440011;0;0;0;0;242;0;241;1;CSU;133;FREIE WÄHLER;108;
BRIEFWAHLBEZIRK;095751440012;0;0;0;0;168;0;167;1;CSU;79;FREIE WÄHLER;88;
STIMMBEZIRK;095751450001;605;413;0;211;3;0;213;1;CSU;96;FREIE WÄHLER;117;
STIMMBEZIRK;095751450002;578;414;0;198;3;0;200;1;CSU;86;FREIE WÄHLER;114;
STIMMBEZIRK;095751450003;594;385;0;217;3;0;219;1;CSU;102;FREIE WÄHLER;117;
STIMMBEZIRK;095751450004;377;163;0;189;0;0;189;0;CSU;109;FREIE WÄHLER;80;
STIMMBEZIRK;095751450005;308;232;0;165;1;0;165;1;CSU;80;FREIE WÄHLER;85;
STIMMBEZIRK;095751450006;327;193;0;128;1;0;129;0;CSU;43;FREIE WÄHLER;86;
BRIEFWAHLBEZIRK;095751450011;0;0;0;0;405;0;403;2;CSU;200;FREIE WÄHLER;203;
BRIEFWAHLBEZIRK;095751450012;0;0;0;0;403;0;401;2;CSU;191;FREIE WÄHLER;210;
BRIEFWAHLBEZIRK;095751450013;0;0;0;0;426;0;421;5;CSU;188;FREIE WÄHLER;233;
BRIEFWAHLBEZIRK;095751450014;0;0;0;0;401;0;401;0;CSU;155;FREIE WÄHLER;246;
STIMMBEZIRK;095751460001;233;140;0;120;3;0;123;0;CSU;52;FREIE WÄHLER;71;
STIMMBEZIRK;095751460002;183;104;0;107;0;0;107;0;CSU;49;FREIE WÄHLER;58;
STIMMBEZIRK;095751460003;163;102;0;122;4;0;125;1;CSU;47;FREIE WÄHLER;78;
BRIEFWAHLBEZIRK;095751460011;0;0;0;0;306;0;305;1;CSU;130;FREIE WÄHLER;175;
STIMMBEZIRK;095751470001;380;102;0;142;0;0;142;0;CSU;98;FREIE WÄHLER;44;
STIMMBEZIRK;095751470002;262;110;0;127;0;0;127;0;CSU;78;FREIE WÄHLER;49;
BRIEFWAHLBEZIRK;095751470011;0;0;0;0;181;0;180;1;CSU;126;FREIE WÄHLER;54;
STIMMBEZIRK;095751500001;574;348;0;186;2;0;187;1;CSU;125;FREIE WÄHLER;62;
STIMMBEZIRK;095751500002;210;85;0;104;0;0;103;1;CSU;65;FREIE WÄHLER;38;
BRIEFWAHLBEZIRK;095751500011;0;0;0;0;366;0;365;1;CSU;235;FREIE WÄHLER;130;
STIMMBEZIRK;095751520001;1080;703;0;393;3;0;395;1;CSU;176;FREIE WÄHLER;219;
BRIEFWAHLBEZIRK;095751520011;0;0;0;0;606;0;604;2;CSU;250;FREIE WÄHLER;354;
STIMMBEZIRK;095751530001;745;390;0;240;0;0;240;0;CSU;159;FREIE WÄHLER;81;
STIMMBEZIRK;095751530002;834;313;0;193;3;0;196;0;CSU;131;FREIE WÄHLER;65;
STIMMBEZIRK;095751530003;1057;414;0;235;1;0;236;0;CSU;157;FREIE WÄHLER;79;
STIMMBEZIRK;095751530004;716;400;0;191;0;0;190;1;CSU;121;FREIE WÄHLER;69;
STIMMBEZIRK;095751530005;739;269;0;143;0;0;143;0;CSU;110;FREIE WÄHLER;33;
STIMMBEZIRK;095751530006;1248;525;0;267;0;0;266;1;CSU;189;FREIE WÄHLER;77;
STIMMBEZIRK;095751530007;263;137;0;63;0;0;63;0;CSU;34;FREIE WÄHLER;29;
STIMMBEZIRK;095751530008;165;84;0;71;1;0;72;0;CSU;44;FREIE WÄHLER;28;
STIMMBEZIRK;095751530009;330;190;0;140;4;0;144;0;CSU;97;FREIE WÄHLER;47;
STIMMBEZIRK;095751530010;124;41;0;70;1;0;70;1;CSU;34;FREIE WÄHLER;36;
STIMMBEZIRK;095751530011;105;24;0;72;0;0;72;0;CSU;29;FREIE WÄHLER;43;
STIMMBEZIRK;095751530012;251;104;0;143;3;0;146;0;CSU;81;FREIE WÄHLER;65;
STIMMBEZIRK;095751530013;707;409;0;206;0;0;206;0;CSU;136;FREIE WÄHLER;70;
BRIEFWAHLBEZIRK;095751530021;0;0;0;0;477;0;476;1;CSU;338;FREIE WÄHLER;138;
BRIEFWAHLBEZIRK;095751530022;0;0;0;0;466;0;465;1;CSU;314;FREIE WÄHLER;151;
BRIEFWAHLBEZIRK;095751530023;0;0;0;0;439;0;438;1;CSU;306;FREIE WÄHLER;132;
BRIEFWAHLBEZIRK;095751530024;0;0;0;0;543;0;542;1;CSU;358;FREIE WÄHLER;184;
BRIEFWAHLBEZIRK;095751530025;0;0;0;0;439;0;439;0;CSU;294;FREIE WÄHLER;145;
BRIEFWAHLBEZIRK;095751530026;0;0;0;0;513;0;513;0;CSU;336;FREIE WÄHLER;177;
STIMMBEZIRK;095751550001;365;230;0;117;1;0;118;0;CSU;42;FREIE WÄHLER;76;
BRIEFWAHLBEZIRK;095751550011;0;0;0;0;187;0;184;3;CSU;84;FREIE WÄHLER;100;
STIMMBEZIRK;095751560001;599;307;0;150;0;0;150;0;CSU;52;FREIE WÄHLER;98;
STIMMBEZIRK;095751560002;632;493;0;193;1;0;194;0;CSU;73;FREIE WÄHLER;121;
BRIEFWAHLBEZIRK;095751560011;0;0;0;0;266;0;264;2;CSU;88;FREIE WÄHLER;176;
BRIEFWAHLBEZIRK;095751560012;0;0;0;0;442;0;441;1;CSU;180;FREIE WÄHLER;261;
STIMMBEZIRK;095751570001;198;100;0;68;0;0;66;2;CSU;42;FREIE WÄHLER;24;
STIMMBEZIRK;095751570002;108;0;0;58;0;0;58;0;CSU;18;FREIE WÄHLER;40;
STIMMBEZIRK;095751570003;328;172;0;181;1;0;182;0;CSU;90;FREIE WÄHLER;92;
BRIEFWAHLBEZIRK;095751570011;0;0;0;0;271;0;269;2;CSU;137;FREIE WÄHLER;132;
STIMMBEZIRK;095751610001;599;276;0;142;0;0;140;2;CSU;81;FREIE WÄHLER;59;
STIMMBEZIRK;095751610002;590;217;0;153;2;0;153;2;CSU;81;FREIE WÄHLER;72;
STIMMBEZIRK;095751610003;764;307;0;269;3;0;272;0;CSU;154;FREIE WÄHLER;118;
STIMMBEZIRK;095751610004;210;98;0;80;2;0;82;0;CSU;60;FREIE WÄHLER;22;
STIMMBEZIRK;095751610005;218;127;0;104;2;0;106;0;CSU;56;FREIE WÄHLER;50;
STIMMBEZIRK;095751610006;197;79;0;82;2;0;84;0;CSU;46;FREIE WÄHLER;38;
BRIEFWAHLBEZIRK;095751610011;0;0;0;0;401;0;400;1;CSU;216;FREIE WÄHLER;184;
BRIEFWAHLBEZIRK;095751610012;0;0;0;0;303;0;302;1;CSU;170;FREIE WÄHLER;132;
BRIEFWAHLBEZIRK;095751610013;0;0;0;0;266;0;266;0;CSU;138;FREIE WÄHLER;128;
STIMMBEZIRK;095751630001;421;352;0;149;1;0;150;0;CSU;64;FREIE WÄHLER;86;
BRIEFWAHLBEZIRK;095751630011;0;0;0;0;307;0;307;0;CSU;134;FREIE WÄHLER;173;
STIMMBEZIRK;095751650001;666;289;0;277;2;0;279;0;CSU;117;FREIE WÄHLER;162;
STIMMBEZIRK;095751650002;168;28;0;110;0;0;110;0;CSU;42;FREIE WÄHLER;68;
STIMMBEZIRK;095751650003;175;59;0;89;2;0;90;1;CSU;31;FREIE WÄHLER;59;
STIMMBEZIRK;095751650004;161;64;0;108;0;0;108;0;CSU;52;FREIE WÄHLER;56;
STIMMBEZIRK;095751650005;238;75;0;118;0;0;118;0;CSU;69;FREIE WÄHLER;49;
BRIEFWAHLBEZIRK;095751650011;0;0;0;0;266;0;265;1;CSU;132;FREIE WÄHLER;133;
BRIEFWAHLBEZIRK;095751650012;0;0;0;0;179;0;178;1;CSU;88;FREIE WÄHLER;90;
STIMMBEZIRK;095751660001;643;439;0;230;3;0;233;0;CSU;102;FREIE WÄHLER;131;
BRIEFWAHLBEZIRK;095751660011;0;0;0;0;359;0;359;0;CSU;139;FREIE WÄHLER;220;
STIMMBEZIRK;095751670001;584;207;0;139;0;0;138;1;CSU;86;FREIE WÄHLER;52;
STIMMBEZIRK;095751670002;620;301;0;138;0;0;136;2;CSU;80;FREIE WÄHLER;56;
STIMMBEZIRK;095751670003;273;125;0;122;2;0;124;0;CSU;67;FREIE WÄHLER;57;
STIMMBEZIRK;095751670004;264;142;0;114;2;0;116;0;CSU;78;FREIE WÄHLER;38;
BRIEFWAHLBEZIRK;095751670011;0;0;0;0;337;0;335;2;CSU;200;FREIE WÄHLER;135;
BRIEFWAHLBEZIRK;095751670012;0;0;0;0;324;0;324;0;CSU;207;FREIE WÄHLER;117;
STIMMBEZIRK;095751680001;848;363;0;146;0;0;146;0;CSU;64;FREIE WÄHLER;82;
STIMMBEZIRK;095751680002;1059;578;0;228;3;0;230;1;CSU;96;FREIE WÄHLER;134;
STIMMBEZIRK;095751680003;892;428;0;201;0;0;200;1;CSU;83;FREIE WÄHLER;117;
STIMMBEZIRK;095751680004;164;65;0;60;2;0;62;0;CSU;26;FREIE WÄHLER;36;
STIMMBEZIRK;095751680005;157;159;0;73;0;0;73;0;CSU;26;FREIE WÄHLER;47;
STIMMBEZIRK;095751680006;113;45;0;53;2;0;54;1;CSU;12;FREIE WÄHLER;42;
STIMMBEZIRK;095751680007;204;107;0;81;0;0;81;0;CSU;39;FREIE WÄHLER;42;
BRIEFWAHLBEZIRK;095751680011;0;0;0;0;1497;0;1487;10;CSU;642;FREIE WÄHLER;845;
STIMMBEZIRK;095751790001;444;374;0;210;4;0;212;2;CSU;74;FREIE WÄHLER;138;
BRIEFWAHLBEZIRK;095751790011;0;0;0;0;333;0;332;1;CSU;112;FREIE WÄHLER;220;
STIMMBEZIRK;095751810001;751;486;0;226;6;0;232;0;CSU;151;FREIE WÄHLER;81;
BRIEFWAHLBEZIRK;095751810011;0;0;0;0;408;0;408;0;CSU;233;FREIE WÄHLER;175;
